Provincia,Tipo recurso,Categoría,Num. Registro,exp_fecapertura,Nombre establecimiento,Municipio,C. Postal,Web,Unidades de Alojamiento,Total Nº Dormitorios,Total Nº Plazas,Plazas Convertibles
Cáceres,Apartamento turístico,Cuarta,AT-CC-00317,2015-05-06,LASA,PORTEZUELO,10828,NO,1,4,8,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00374,2017-12-01,LAS AVUTARDAS,CACERES,10003,NO,2,0,4,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00666,2021-12-23,LAS BUGANVILLAS,CACERES,10003,NO,2,1,4,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00307,2014-09-01,LAS CUATRO ESQUINAS,CACERES,10003,SÍ,1,2,4,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00382,2018-01-23,LAS ENCINAS,CACERES,10004,NO,1,1,2,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00457,2018-10-09,LAS HADAS,CACERES,10003,NO,1,1,4,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00570,2019-02-27,LAS PALOMAS II,JERTE,10612,SÍ,1,0,2,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00371,2017-11-22,LA TAHONA DE PERALES,PERALES DEL PUERTO,10896,NO,1,2,4,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00332,2016-06-15,LA TIERRA ROJA ,CACERES,10003,NO,4,2,8,4
Cáceres,Apartamento turístico,Cuarta,AT-CC-00734,2023-03-24,LA TRASTIENDA DE MATILDE,CACERES,10005,NO,1,0,2,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00659,2021-11-08,LA UNION,ARROYO DE LA LUZ,10900,NO,3,5,10,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00488,2019-02-08,LA  VICTORIA,TRUJILLO,10200,NO,1,3,6,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00538,2019-08-02,LA VIÑUELA,LOSAR DE LA VERA,10460,NO,1,3,6,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00531,2019-07-03,LOFT BETANIA,CACERES,10003,NO,1,2,3,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00629,2020-09-22,LOS ALAMOS,ABADIA,10748,SÍ,3,6,13,6
Cáceres,Apartamento turístico,Cuarta,AT-CC-00738,2023-03-27,LOS CHULILLOS,AHIGAL,10650,NO,1,3,6,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00761,2023-04-05,LOS TRES CHOCOLATES,MALPARTIDA DE PLASENCIA,10680,NO,1,1,4,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00640,2021-04-28,MAJMA,CACERES,10003,NO,3,1,8,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00268,2011-06-15,MANOLO,CASAS DEL MONTE,10730,SÍ,2,6,12,4
Cáceres,Apartamento turístico,Cuarta,AT-CC-00444,2018-08-31,MANSABORÁ CONCEPCIÓN,CACERES,10003,NO,1,2,5,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00320,2015-07-16,MANSABORÁ PARRAS,CACERES,10004,SÍ,2,4,9,4
Cáceres,Apartamento turístico,Cuarta,AT-CC-00705,2022-05-24,MAREM,CACERES,10003,NO,1,1,2,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00686,2022-03-09,MARKESA,PLASENCIA,10600,NO,1,1,4,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00736,2023-04-02,MARTINA,JARANDILLA DE LA VERA,10450,NO,1,2,4,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00426,2018-06-19,MESTURA,CACERES,10004,NO,1,2,4,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00733,2022-11-28,MI CASA,PLASENCIA,10600,NO,1,1,4,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00510,2019-04-03,MI CASA EN LA VERA,JARANDILLA DE LA VERA,10450,NO,1,3,6,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00782,2023-10-04,MI CASINA FG HOME,CASAR DE CACERES,10190,NO,1,2,2,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00572,2019-10-11,MIRADOR DE LAS VILLUERCAS,GUADALUPE,10140,NO,3,6,14,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00735,2023-03-15,MIRADOR DEL JERTE,VALDASTILLAS,10614,NO,1,3,6,1
Cáceres,Apartamento turístico,Cuarta,AT-CC-00748,2023-06-09,MONTECELI,GATA,10860,NO,1,3,5,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00277,2012-06-05,MONTESOL,CACERES,10004,SÍ,1,5,7,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00544,2019-08-22,MORET 11,CACERES,10003,NO,5,5,16,6
Cáceres,Apartamento turístico,Cuarta,AT-CC-00601,2019-09-12,MURALLA DE CÁCERES,CACERES,10003,NO,1,3,5,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00487,2019-02-07,NAVALINDA,CASAS DEL MONTE,10730,NO,1,2,4,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00330,2016-05-04,NIDOS,CACERES,10003,SÍ,1,2,6,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00577,2019-10-02,NUEVO HABIT,CACERES,10004,NO,1,2,4,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00568,2019-08-09,OGUM,CACERES,10003,NO,1,3,6,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00585,2019-07-23,OLLEROS 8,TRUJILLO,10200,NO,1,3,6,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00489,2019-02-13,ORIGEN,CACERES,10003,NO,1,0,2,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00394,2018-03-09,PATRIMONIO DE LA HUMANIDAD,CACERES,10002,NO,1,2,3,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00362,2017-10-11,PINACOTECA,TRUJILLO,10200,NO,1,3,5,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00402,2018-04-10,PLASENCIA,PLASENCIA,10600,NO,1,3,5,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00342,2017-03-21,PLASENCIA PLAZA MAYOR,PLASENCIA,10600,SÍ,3,2,8,1
Cáceres,Apartamento turístico,Cuarta,AT-CC-00518,2019-04-26,PLAZA DEL DUQUE,CACERES,10005,NO,1,2,3,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00483,2019-01-28,PLAZA MAYOR,CACERES,10003,SÍ,1,1,2,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00369,2017-11-16,PLAZA SANTA CLARA,CACERES,10003,NO,1,0,2,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00582,2019-11-29,POSTIGO 20,CACERES,10003,NO,2,3,6,4
Cáceres,Apartamento turístico,Cuarta,AT-CC-00211,2008-09-15,PRADO DEL ABUELO,CABEZUELA DEL VALLE,10610,SÍ,15,14,30,14
Cáceres,Apartamento turístico,Cuarta,AT-CC-00667,2021-10-08,PUERTA DE CACERES,CACERES,10002,NO,5,5,19,8
Cáceres,Apartamento turístico,Cuarta,AT-CC-00574,2019-08-19,PUERTA DE CORIA,PLASENCIA,10600,NO,1,2,3,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00744,2023-05-19,"""PUERTA DEL SOL PLASENCIA""",PLASENCIA,10600,NO,1,2,4,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00664,2022-01-24,QUE BUENO QUE VINISTE,PLASENCIA,10600,NO,2,2,2,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00264,2011-02-09,RETIRO DEL EMPERADOR,CUACOS DE YUSTE,10430,NO,1,2,4,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00309,2014-09-23,RINCON DEL SALVADOR,PLASENCIA,10600,SÍ,3,5,12,4
Cáceres,Apartamento turístico,Cuarta,AT-CC-00265,2011-03-22,RIO JERTE,NAVACONCEJO,10613,SÍ,1,3,5,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00545,2019-08-27,RÍO JERTE,JERTE,10612,NO,3,3,6,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00726,2023-01-25,RÍOS VERDES,CACERES,10003,NO,1,3,5,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00758,2023-05-31,ROCIO,JARANDILLA DE LA VERA,10450,NO,1,3,6,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00492,2019-02-14,ROOM BOUTIQUE CALMA 1,CACERES,10003,NO,1,2,5,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00493,2019-02-14,ROOM BOUTIQUE CALMA 2,CACERES,10003,SÍ,1,2,4,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00513,2019-04-04,ROOM BOUTIQUE CALMA 3,CACERES,10003,SÍ,1,2,5,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00467,2018-11-09,ROOM BOUTIQUE PLAZA A,CACERES,10003,NO,1,1,2,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00388,2018-02-08,ROOM BOUTIQUE PLAZA B,CACERES,10003,NO,1,0,0,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00392,2018-02-19,ROOM BOUTIQUE PLAZA C,CACERES,10003,NO,1,1,2,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00674,2022-03-16,ROTONDA DEL MINOTAURO,CORIA,10800,NO,1,2,6,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00675,2022-03-31,RUA ZAPATERÍA 10,PLASENCIA,10600,NO,1,2,4,1
Cáceres,Apartamento turístico,Cuarta,AT-CC-00623,2021-02-16,SAN CRISTOBAL-38,PLASENCIA,10600,NO,1,2,4,1
Cáceres,Apartamento turístico,Cuarta,AT-CC-00525,2019-06-17,SAN JORGE,CACERES,,NO,1,3,6,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00385,2018-02-02,SAN PABLO,CACERES,10003,NO,4,4,8,6
Cáceres,Apartamento turístico,Cuarta,AT-CC-00329,2016-04-28,SANTIAGO 9,CACERES,10003,NO,3,1,6,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00338,2017-01-25,SANTIAGO 9 -EDIF. MUÑOZ CHAVES,CACERES,10004,NO,2,0,4,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00548,2019-09-06,SC VICTORIA I,CACERES,10003,NO,1,3,6,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00549,2019-09-06,SC VICTORIA II,CACERES,10003,NO,1,2,4,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00780,2023-11-30,SHIVARITA,CACERES,10003,NO,1,2,3,1
Cáceres,Apartamento turístico,Cuarta,AT-CC-00461,2018-10-31,SOHO PLAZA MAYOR CÁCERES 2,CACERES,10003,NO,4,4,8,8
Cáceres,Apartamento turístico,Cuarta,AT-CC-00690,2022-04-22,STARK,CACERES,,NO,1,1,2,1
Cáceres,Apartamento turístico,Cuarta,AT-CC-00347,2017-07-13,SUEÑOS DE MONFRAGÜE,TORREJON EL RUBIO,10694,NO,1,1,5,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00663,2021-12-30,SUITE PUERTA DEL JERTE,PLASENCIA,10600,NO,5,0,10,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00410,2018-04-25,SUITES CARIATIDE,PLASENCIA,10600,SÍ,5,0,10,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00779,2023-09-25,TORRE DE LA YERBA,CACERES,10003,SÍ,3,0,6,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00368,2017-11-16,TORREMOCHADA,CACERES,10003,NO,1,1,2,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00723,2023-02-08,TRES TORRES,ALMOHARIN,10132,NO,1,2,6,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00719,2022-10-19,"TRUJILLO, CUÉNTAME",TRUJILLO,10200,NO,1,2,4,1
Cáceres,Apartamento turístico,Cuarta,AT-CC-00696,2022-05-19,TRUJILLO DESDE BALCONES,TRUJILLO,10200,NO,1,2,4,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00625,2021-02-11,URB. SAN LAZARO,TRUJILLO,10200,NO,1,3,6,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00349,2017-08-09,VALLE DEL JERTE,PLASENCIA,10600,SÍ,1,2,5,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00566,2019-07-26,VEGA PARRA,TRUJILLO,10200,NO,1,3,6,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00293,2013-08-21,VERAGUA APARTAMENTOS TURISTICOS,VILLANUEVA DE LA VERA,10470,SÍ,12,13,28,18
Cáceres,Apartamento turístico,Cuarta,AT-CC-00524,2019-06-05,VETTONIA,SANTA CRUZ DE LA SIERRA,10260,NO,1,2,4,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00442,2018-08-30,VICTORIA,MADRIGAL DE LA VERA,10480,NO,2,4,12,4
Cáceres,Apartamento turístico,Cuarta,AT-CC-00715,2022-09-26,VILLA DE LOS NARANJOS,TRUJILLO,10200,NO,2,7,13,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00649,2021-06-25,VILLA JARA,GUIJO DE GRANADILLA,10665,NO,2,5,8,0
Cáceres,Apartamento turístico,Cuarta,AT-CC-00333,2016-07-14,VILLA SOTERRAÑA,TRUJILLO,10200,SÍ,1,3,6,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00725,2023-01-27,WAKANA,CACERES,10003,NO,1,1,1,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00482,2019-01-18,YUSTE,GARGANTA LA OLLA,10412,NO,1,1,2,2
Cáceres,Apartamento turístico,Cuarta,AT-CC-00650,2021-04-28,ZORBA,VILLANUEVA DE LA VERA,10470,NO,4,4,6,2
Cáceres,Apartamento turístico,Primera,AT-CC-00132,2006-10-03,ARQUILLO,TRUJILLO,10200,SÍ,5,5,20,0
Cáceres,Apartamento turístico,Primera,AT-CC-00296,2013-11-13,EL LINCE DE GRANADILLA,ZARZA DE GRANADILLA,10710,SÍ,1,3,7,2
Cáceres,Apartamento turístico,Primera,AT-CC-00233,2009-04-03,LA CASA JARDIN,ZARZA DE GRANADILLA,10710,SÍ,2,2,3,0
Cáceres,Apartamento turístico,Segunda,AT-CC-00004,1996-07-02,ALDEA VETONIA,HERVAS,10700,SÍ,58,38,255,0
Cáceres,Apartamento turístico,Segunda,AT-CC-00610,2019-09-16,CASA LOLA,FRESNEDOSO DE IBOR,10328,NO,1,5,10,2
Cáceres,Apartamento turístico,Segunda,AT-CC-00414,2018-05-21,CASA PALACIO MUÑOZ CHAVES,CACERES,10003,NO,1,2,4,0
Cáceres,Apartamento turístico,Segunda,AT-CC-00161,2007-08-02,"CASAS PINTADAS URBANAS ""EL CUADRO""",CACERES,10003,SÍ,1,3,8,2
Cáceres,Apartamento turístico,Segunda,AT-CC-00589,2020-05-21,CLAVERO II,PLASENCIA,,NO,1,2,5,1
Cáceres,Apartamento turístico,Segunda,AT-CC-00745,2023-06-05,DAMA,CUMBRE (LA),10270,NO,1,1,4,2
Cáceres,Apartamento turístico,Segunda,AT-CC-00646,2021-04-08,EL BAUZAL DE TRUJILLO,TRUJILLO,,NO,1,4,8,0
Cáceres,Apartamento turístico,Segunda,AT-CC-00633,2020-10-21,FINCA LA TORRECILLA ALTA,TRUJILLO,10200,NO,1,5,10,0
Cáceres,Apartamento turístico,Segunda,AT-CC-00764,2023-06-29,GODOY,CACERES,10003,NO,1,2,6,2
Cáceres,Apartamento turístico,Segunda,AT-CC-00587,2019-11-15,JALAMA II,MORALEJA,10840,NO,1,2,6,2
Cáceres,Apartamento turístico,Segunda,AT-CC-00002,1994-02-01,LA IGUANA 1,HERVAS,10700,SÍ,12,15,30,12
Cáceres,Apartamento turístico,Segunda,AT-CC-00116,2006-06-14,LA PEÑA,BAÑOS DE MONTEMAYOR,10750,SÍ,16,4,24,0
Cáceres,Apartamento turístico,Segunda,AT-CC-00207,2008-08-18,SALOR,CACERES,10002,SÍ,6,0,6,0
Cáceres,Apartamento turístico,Segunda,AT-CC-00253,2010-02-10,SALOR ,CACERES,10002,SÍ,8,0,8,0
Cáceres,Apartamento turístico,Segunda,AT-CC-00721,2023-01-19,TURACA,TRUJILLO,10200,NO,9,10,37,18
Cáceres,Apartamento turístico,Tercera,AT-CC-00684,2022-05-30,9 NIDOS CÉNTRICA SUITES,PLASENCIA,10600,SÍ,9,7,28,6
Cáceres,Apartamento turístico,Tercera,AT-CC-00421,2018-06-06,ALDANA,CACERES,10003,NO,1,1,2,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00767,2023-03-30,ALHONDIGA HERVÁS,HERVAS,10700,NO,3,6,6,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00741,2023-02-14,ALQAZERES SUITES,CACERES,10001,NO,4,6,10,8
Cáceres,Apartamento turístico,Tercera,AT-CC-00617,2019-10-16,ANA,ZORITA,10130,NO,1,5,10,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00602,2020-07-07,APARTAMENTO ABUELO MAYORGA,PLASENCIA,10600,NO,1,1,4,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00626,2020-10-05,APARTAMENTO ESPECIAL,CACERES,10002,NO,1,2,3,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00581,2019-10-25,APARTAMENTOS CLAVERO,PLASENCIA,10600,NO,1,2,3,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00660,2021-11-24,APARTAMENTOS CRISTINA,MONROY,10194,NO,1,5,10,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00692,2022-07-11,APARTAMENTOS HOTEL DON MANUEL 1,CACERES,10003,NO,1,2,4,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00693,2022-07-11,APARTAMENTOS HOTEL DON MANUEL 2,CACERES,10003,NO,1,3,6,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00694,2022-07-11,APARTAMENTOS HOTEL DON MANUEL 3,CACERES,10003,NO,1,2,4,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00504,2019-03-26,APARTAMENTOS LA ALMENA 1,CACERES,10003,NO,1,2,4,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00505,2019-03-26,APARTAMENTOS LA ALMENA 2,CACERES,10003,NO,1,2,4,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00312,2015-01-20,APARTAMENTOS TORRECILLA,JARANDILLA DE LA VERA,10450,SÍ,2,2,6,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00328,2016-04-28,APARTAMENTOS TURISTICOS PLASENCIA,PLASENCIA,10600,SÍ,2,2,3,4
Cáceres,Apartamento turístico,Tercera,AT-CC-00578,2019-10-11,ARANZAZU,LOSAR DE LA VERA,10460,NO,4,4,8,8
Cáceres,Apartamento turístico,Tercera,AT-CC-00496,2019-02-25,ARCO DE LA ESTRELLA,CACERES,10003,NO,1,0,2,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00765,2023-07-27,ATALANTAR,VILLANUEVA DE LA VERA,10470,NO,1,0,2,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00731,2023-03-08,BALUARTE DE LOS POZOS,CACERES,10003,NO,1,1,4,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00298,2014-03-12,BARBANCHO,CACERES,10003,SÍ,1,1,4,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00409,2018-04-24,BERMEHOMES III,SIERRA DE FUENTES,10181,NO,1,1,2,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00706,2022-05-11,BOUTIQUE CERVANTES,PLASENCIA,10600,NO,2,2,4,4
Cáceres,Apartamento turístico,Tercera,AT-CC-00005,1997-10-20,CABAÑAS DE LAS MESTAS,LADRILLAR,,SÍ,10,10,36,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00412,2018-04-27,CÁCERES 1880,CACERES,10001,NO,1,2,4,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00166,2007-09-20,CACERES A,CACERES,10003,NO,3,2,3,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00167,2007-09-20,CACERES B,CACERES,,SÍ,1,1,2,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00229,2009-03-24,CACERES D,CACERES,,NO,1,1,4,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00543,2019-08-19,CACERES DELUXE,CACERES,10003,NO,4,5,9,8
Cáceres,Apartamento turístico,Tercera,AT-CC-00391,2018-02-14,CÁCERES DELUXE,CACERES,10002,SÍ,1,2,6,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00230,2009-03-24,CACERES E,CACERES,,NO,1,1,4,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00295,2013-10-29,CACERES MEDIEVAL,CACERES,10003,SÍ,2,3,6,3
Cáceres,Apartamento turístico,Tercera,AT-CC-00532,2019-07-03,CAMPILLO 23,TRUJILLO,,NO,1,5,8,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00363,2017-10-11,CAÑON DE LA RINCONADA,TRUJILLO,10200,NO,1,2,4,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00541,2019-08-13,CASA ANGEL,CACERES,10003,NO,2,5,9,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00665,2022-01-24,CASA CANCHO TRUJILLO,TRUJILLO,,NO,1,1,4,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00657,2021-11-17,CASA DE LAS ARGOLLAS,PLASENCIA,10600,NO,3,3,6,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00770,2023-06-13,CASA DEL CAÑO,TORREJONCILLO,10830,SÍ,3,3,6,6
Cáceres,Apartamento turístico,Tercera,AT-CC-00515,2019-04-10,CASA DOVELA,JARANDILLA DE LA VERA,10450,NO,1,4,7,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00751,2023-05-30,"CASA ESTUDIO,1",TRUJILLO,10200,NO,1,1,2,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00634,2020-06-15,CASA LAS PARRAS,VALVERDE DE LA VERA,10490,NO,1,3,5,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00628,2021-02-22,CASA LEYENDAS DE CÁCERES,CACERES,10003,NO,1,3,6,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00746,2023-05-05,CASA MAGISTER,CACERES,10003,NO,1,1,2,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00534,2019-07-09,CASA SANDE,CACERES,10003,NO,1,1,2,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00180,2008-02-25,CASAS DE LA JUDERIA,CACERES,10003,NO,4,1,2,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00365,2017-11-09,CASA SEBASTIANA,LOSAR DE LA VERA,10460,NO,2,2,4,4
Cáceres,Apartamento turístico,Tercera,AT-CC-00228,2009-03-24,CASA SIERPES,CACERES,10003,NO,1,2,4,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00514,2019-04-08, CASA TÍO BASILIO,BAÑOS DE MONTEMAYOR,10750,NO,3,2,10,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00527,2019-06-20,CASA VALDÉS,CACERES,10003,NO,2,3,8,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00327,2016-04-13,CASA VALERIANA,NAVACONCEJO,10613,NO,1,2,4,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00550,2019-09-17,CENTRO CASTILLO 9,CACERES,10004,NO,1,2,2,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00376,2017-12-07,CERES,CACERES,10003,NO,2,2,5,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00470,2018-11-30,CG CASA-PALACIO MUÑOZ CHAVES SIGLO XVIII,CACERES,,NO,1,3,5,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00375,2017-12-04,CICONIA,CACERES,10001,NO,1,2,4,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00713,2022-10-19,CLAVELLINAS IV,CACERES,10002,NO,1,1,2,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00717,2022-10-14,CONDE DE LA ENCINA,TRUJILLO,10200,NO,1,2,4,1
Cáceres,Apartamento turístico,Tercera,AT-CC-00771,2023-06-22,DE LA BERNARDA,CACERES,10004,NO,12,4,31,5
Cáceres,Apartamento turístico,Tercera,AT-CC-00760,2023-06-19,DEL ARZOBISPO ,PLASENCIA,10600,NO,1,2,5,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00443,2018-08-30,DIANA JARDÍN,CACERES,10003,NO,1,1,4,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00567,2019-09-12,DOMUS SELEQTIA PLAZA DE SANTIAGO,CACERES,10003,NO,1,2,3,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00353,2017-08-14,DON MANUEL,CACERES,,NO,1,1,4,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00221,2009-01-14,DOÑA MARIA LA BRAVA,PLASENCIA,10600,SÍ,3,3,6,6
Cáceres,Apartamento turístico,Tercera,AT-CC-00643,2021-07-01,"""EL ARENAL""",ACEBO,10857,NO,5,6,12,10
Cáceres,Apartamento turístico,Tercera,AT-CC-00282,2012-08-01,EL BORBOLLÓN,SANTIBAÑEZ EL ALTO,10659,NO,1,3,6,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00613,2020-09-28,EL CIELO DE CACERES,CACERES,10004,NO,1,2,5,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00584,2019-11-20,EL HOSPEDAJE DEL REY,TRUJILLO,10200,SÍ,2,3,6,3
Cáceres,Apartamento turístico,Tercera,AT-CC-00762,2023-03-14,EL MENTIDERO,CORIA,10800,SÍ,1,1,4,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00739,2023-01-26,EL MIRADOR DE LAS HURDES,LADRILLAR,10625,NO,1,1,2,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00593,2020-02-28,EL MIRADOR DE SEGURA,SEGURA DE TORO,10739,NO,5,5,17,6
Cáceres,Apartamento turístico,Tercera,AT-CC-00552,2019-09-26,"""EL PATINILLO"" ENCANTO",CACERES,10003,NO,1,0,2,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00495,2019-02-22,EL PATIO DE SANTA CLARA,CACERES,10003,NO,2,3,10,4
Cáceres,Apartamento turístico,Tercera,AT-CC-00697,2022-08-05,EL PATIO PLAZA MAYOR TRUJILLO,TRUJILLO,,NO,4,2,8,4
Cáceres,Apartamento turístico,Tercera,AT-CC-00658,2021-11-05,EL POSTIGO,TRUJILLO,10200,NO,1,1,5,1
Cáceres,Apartamento turístico,Tercera,AT-CC-00294,2013-09-19,ENCANTO,CACERES,10003,SÍ,2,2,6,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00579,2020-01-29,ERRE ERRE,CACERES,10004,NO,2,2,3,1
Cáceres,Apartamento turístico,Tercera,AT-CC-00737,2023-03-10,ESTUDIOS LA CASINA,CACERES,10004,NO,2,0,4,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00699,2022-08-11, EXTREMADURA 20,CORIA,10800,NO,3,3,6,6
Cáceres,Apartamento turístico,Tercera,AT-CC-00642,2021-03-23,GALLEGOS 16,CACERES,10003,NO,1,3,6,0
Cáceres,Apartamento turístico,Tercera,AT-CC-00373,2017-11-27,GLORIA,CACERES,10003,NO,1,1,2,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00681,2022-05-24,HORNILLO,CACERES,10003,SÍ,2,4,10,2
Cáceres,Apartamento turístico,Tercera,AT-CC-00775,2023-08-14,LA ANTIGUA FARMACIA,HERVAS,10700,SÍ,3,3,11,3
